id,github,activity,title,creator,assignee,status,type,message_count
46210,90368,2022-04-11.14:59:54,print deadlocks,41536,None,1,5,1.0
46209,90367,2022-04-11.14:59:54,add documentation for decoding newlines in the `io` module,23547,None,1,None,1.0
46207,90365,2022-04-11.14:59:54,Log emit performance degradation in RotatingFileHandlers due to filesystem checks,41560,None,1,7,1.0
46201,90359,2022-04-11.14:59:54,PEP 495 misnames PyDateTime_DATE_GET_FOLD,4481,12260,1,5,1.0
46200,90358,2022-04-11.14:59:54,Discourage logging f-strings due to security considerations,40926,12260,1,4,13.0
46197,90355,2022-04-11.14:59:54,ensurepip bootstrap breaks out of isolated environment,41550,None,1,5,2.0
46194,90352,2022-04-11.14:59:53,Wrong base class for transport returned by loop.create_datagram_endpoint(),10303,None,1,None,2.0
46192,90350,2022-04-11.14:59:53,Optimize builtin functions min() and max(),41543,None,1,7,3.0
46187,90345,2022-04-11.14:59:53,Optionally support rounding for math.isqrt(),114,1118,1,6,27.0
46186,90344,2022-04-11.14:59:53,replace `io.IncrementalNewlineDecoder` with non incremental newline decoders,23547,None,1,None,6.0
46180,90338,2022-04-11.14:59:53,Button clicked failed when mouse hover tooltip and tooltip destroyed,41515,None,1,5,10.0
46177,90335,2022-04-11.14:59:53,can't install launcher for all users,41512,None,1,5,3.0
46175,90333,2022-04-11.14:59:53,Zero argument super() does not function properly inside generator expressions,21343,None,1,None,7.0
46173,90331,2022-04-11.14:59:53,Clarify conditions under which float(x) with large x raises OverflowError,25166,12260,1,5,9.0
46171,90329,2022-04-11.14:59:53,venv module produces spurious warning that location has moved,39433,None,1,5,7.0
46169,90327,2022-04-11.14:59:53,Same-moment datetimes with different ZoneInfo timezones are not considered ==,34657,None,1,5,2.0
46168,90326,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",41505,12260,1,None,4.0
46167,90325,2022-04-11.14:59:53,"Parse assert (x == y, ""Descriptive text"") as statement params instead of a tuple",252,None,1,None,13.0
46166,90324,2022-04-11.14:59:53,"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",41504,None,1,6,15.0
46163,90321,2022-04-11.14:59:53,multiprocessing logger deadlocks if used with logging.handlers.QueueHandler,41440,None,1,None,1.0
46159,90317,2022-04-11.14:59:53,Segfault when using trace functions in 3.11a3,22556,None,1,1,7.0
46158,90316,2022-04-11.14:59:53,"Hardcoded sysroot path, to MacOSX11.sdk, in python sysconfig",41485,None,1,None,3.0
46156,90314,2022-04-11.14:59:53,"3.9.9: python built-in SSL module unable to connect to an IIS server (104 Connection reset by peer), but pyopenssl works fine",13309,3108,1,5,3.0
46154,90312,2022-04-11.14:59:53,MIMEMultipart enforces line endings also for binary subparts,41478,None,1,5,1.0
46151,90309,2022-04-11.14:59:53,SimpleCookie.js_output is vulnerable to HTML injection,41473,None,1,4,1.0
46149,90307,2022-04-11.14:59:53,FIPS usedforsecurity flag is no longer functional with OpenSSL 3.0.0,40038,3108,1,5,4.0
46147,90305,2022-04-11.14:59:53,Support AddressSanitizer in Windows build,25933,None,1,6,2.0
46146,90304,2022-04-11.14:59:53,Python IDLE fails to start (tk font issue?),5290,155,1,5,9.0
46143,90301,2022-04-11.14:59:53,[docs] IO > Text Encoding info outdated,41456,12260,1,5,3.0
46142,90300,2022-04-11.14:59:53,python --help output is too long,7641,None,1,6,15.0
46141,90299,2022-04-11.14:59:53,Fix ipaddress.ip_network TypeErrors,22467,None,1,5,1.0
46133,90291,2022-04-11.14:59:53,Feature request: allow mechanism for creator of exec-generated code to provide source to pdb,22922,None,1,6,4.0
46128,90286,2022-04-11.14:59:53,Strip IsolatedAsyncioTestCase frames from reported stacktraces,10303,None,1,None,3.0
46126,90284,2022-04-11.14:59:53,Unittest output drives developers to avoid docstrings,1290,1290,1,None,23.0
46121,90279,2022-04-11.14:59:53,Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,41440,12260,1,6,1.0
46115,90273,2022-04-11.14:59:53,Interrupting subprocess.popen in recursive calls by KeyboardInterrupt causes Fatal Python error.,31985,None,1,1,1.0
46114,90272,2022-04-11.14:59:53,OpenSSL 3.0 uses different version scheme,41422,None,1,5,12.0
46103,90261,2022-04-11.14:59:53,"inspect.getmembers will call the instance __bases__ attribute, which may cause an exception",26814,None,1,5,3.0
46100,90258,2022-04-11.14:59:53,Simplify readline / editline detection,3108,None,1,6,3.0
46097,90255,2022-04-11.14:59:53,Split function versions into 1-0xffff and 0x1000+ regions,13034,None,1,7,3.0
46096,90254,2022-04-11.14:59:53,Support PyObject interface for global variables in local scope and debugger,41340,None,1,5,1.0
46094,90252,2022-04-11.14:59:53,Missing unit test on unittest.TestResult to check for required arguments,41408,None,1,5,4.0
46092,90250,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,41368,12260,1,5,5.0
46089,90247,2022-04-11.14:59:53,Problems with AF_PACKET sockets,28107,None,1,6,4.0
46084,90242,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,None,1,1,13.0
46083,90241,2022-04-11.14:59:53,PyUnicode_FSConverter() has confusing reference semantics,14,None,1,None,1.0
46077,90235,2022-04-11.14:59:53,Include sha256 hashes of release downloads in announcement communications,252,None,1,None,1.0
46075,90233,2022-04-11.14:59:53,CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,41393,None,1,5,1.0
46072,90230,2022-04-11.14:59:53,Unify handling of stats in the CPython VM,13034,None,1,None,14.0
46070,90228,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,None,1,5,54.0
46068,90226,2022-04-11.14:59:53,Change use of warnings.warn to logging.warning in a few places,36824,None,1,5,5.0
46067,90225,2022-04-11.14:59:53,"SSLContext.set_npn_protocols broken in Python 3.10, tries to call non-existing _set_npn_protocols",41353,3108,1,2,1.0
46064,90222,2022-04-11.14:59:53,Permalinks to underscored documentation entries don't work.,27316,12260,1,5,3.0
46055,90213,2022-04-11.14:59:53,Speed up binary shifting operators,41164,None,1,7,6.0
46054,90212,2022-04-11.14:59:53,Incorrect error when parsing non-utf8 files,26865,None,1,None,4.0
46053,90211,2022-04-11.14:59:53,NetBSD: ossaudio support incomplete,11359,None,1,6,2.0
46052,90210,2022-04-11.14:59:53,"IDLE: make Ctrl,Alt + IME non-ascii letter work on Windows",41361,155,1,5,13.0
46051,90209,2022-04-11.14:59:53,Make @atexit.register work for functions with arguments,41352,None,1,6,6.0
46050,90208,2022-04-11.14:59:53,[pathlib] Option so that OSError does not block glob in pathlib library,41356,None,1,6,1.0
46045,90203,2022-04-11.14:59:53,NetBSD: do not use POSIX semaphores,11359,None,1,5,4.0
46037,90195,2022-04-11.14:59:53,"logging.config.dictConfig with disable_existing_loggers set, also disables loggers in configuration",41336,None,1,None,1.0
46036,90194,2022-04-11.14:59:53,Single-phase initialized modules gets initialized multiple times in 3.10.0,41267,None,1,5,1.0
46035,90193,2022-04-11.14:59:53,mimetypes.guess_type returns deprecated mimetype application/x-javascript,41333,None,1,6,7.0
46028,90186,2022-04-11.14:59:53,"3.11.0a3: under tox, sys._base_executable is wrong",3911,None,1,None,30.0
46027,90185,2022-04-11.14:59:53,email.utils.parsedate_to_datetime() handling of -0000 offset,12,None,1,5,1.0
46026,90184,2022-04-11.14:59:53,importlib.resources.read_text() raises FileNotFound,26326,None,1,5,2.0
46024,90182,2022-04-11.14:59:53,Different behaviour with zipfile,41323,None,1,5,5.0
46022,90180,2022-04-11.14:59:53,Multiprocessing.Server.serve_forever runs sys.exit(),22467,None,1,5,2.0
46021,90179,2022-04-11.14:59:53,fcntl module update supports FreeBSD F_KINFO flag,27725,None,1,None,7.0
46020,90178,2022-04-11.14:59:53,Optimize long_pow for the common case,114,None,1,7,8.0
46011,90169,2022-04-11.14:59:53,Python 3.10 email returns invalid Date: header unchanged.,2507,None,1,None,3.0
46010,90168,2022-04-11.14:59:53,Cookie cutter templates to allow variable fields and data transfer proposal before system merge,41317,None,1,6,1.0
46005,90163,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',41312,12260,1,6,6.0
45998,90156,2022-04-11.14:59:53,Document best practice for including and linking python framework,925,12260,1,6,1.0
45997,90155,2022-04-11.14:59:53,asyncio.Semaphore waiters deque doesn't work,32696,10303,1,None,9.0
45995,90153,2022-04-11.14:59:53,string formatting: normalize negative zero,31273,1118,1,6,23.0
45994,90152,2022-04-11.14:59:53,Add simple usage to email module,41304,12260,1,6,2.0
45992,90150,2022-04-11.14:59:53,distutils paths are scattered between PythonXY and PythonXY-32 on WoW64,22605,None,1,None,3.0
45991,90149,2022-04-11.14:59:53,Improve ambiguous docstrings in pkgutil,41300,12260,1,6,7.0
45988,90146,2022-04-11.14:59:53,inspect.signature fails on a @staticmethod,41297,None,1,None,2.0
45985,90143,2022-04-11.14:59:53,AttributeError from @property inadvertantly flows into __getattr__,41293,None,1,5,1.0
45981,90139,2022-04-11.14:59:53,Get raw file name in bytes from ZipFile,41286,None,1,6,7.0
45975,90133,2022-04-11.14:59:53,Simplify some while-loops with walrus operator,29039,None,1,None,13.0
45973,90131,2022-04-11.14:59:53,Not possible to clear PyImport_Inittab after PyImport_AppendInittab,41267,None,1,5,3.0
45972,90130,2022-04-11.14:59:53,typing.NamedTuple with default arguments without type annotations is falsy,41264,None,1,5,7.0
45970,90128,2022-04-11.14:59:53,Py_NewInterpreter causes bogus fatal error along the failure path,35987,None,1,1,1.0
45969,90127,2022-04-11.14:59:53,"When uninstalling Python under Windows the ""Scripts"" folders should be removed from the PATH environment variable",33799,None,1,6,2.0
45968,90126,2022-04-11.14:59:53,"Windows installer should add also ""%USERPROFILE%\AppData\Roaming\Python\Python3x\Scripts"" folder to the PATH environment variable",33799,None,1,6,1.0
45965,90123,2022-04-11.14:59:53,"fileinput.input(path, inplace=True) crashes for valid filename with 252-255 characters",41256,None,1,6,1.0
45962,90120,2022-04-11.14:59:53,"Clarify that PyModule_AddString{Constant,Macro} use utf-8",16370,12260,1,6,1.0
45960,90118,2022-04-11.14:59:53,bullseye arm/v7 time.time() Operation not permitted,41254,None,1,5,2.0
45959,90117,2022-04-11.14:59:53,Teach pprint about dict views,114,None,1,6,5.0
45955,90113,2022-04-11.14:59:53,Calling read() on HTTPError may cause KeyError in tempfile,30727,None,1,5,1.0
45953,90111,2022-04-11.14:59:53,Statically allocate interpreter states as much as possible.,14000,14000,1,None,15.0
45950,90108,2022-04-11.14:59:53,Reintroduce bootstrap_python for freezing,3108,3108,1,5,11.0
45946,90104,2022-04-11.14:59:53,RecursionError when annotating a field with the same name as a field,35865,2799,1,1,1.0
45944,90102,2022-04-11.14:59:53,Avoid calling isatty() for most open() calls,20540,None,1,7,3.0
45942,90100,2022-04-11.14:59:53,shutil.copytree can raise OSErrors not wrapped in shutil.Error,41237,None,1,5,1.0
45940,90098,2022-04-11.14:59:53,add_multiarch_paths breaks cross compilation to Emscripten,24787,None,1,2,5.0
45938,90096,2022-04-11.14:59:53,EmailMessage as_bytes,41230,None,1,1,1.0
45937,90095,2022-04-11.14:59:53,Pdb can't use the commands through -c or .pdbrc files,41227,None,1,None,1.0
45935,90093,2022-04-11.14:59:53,"Add test for Issue11109: socketserver.ForkingMixIn leaves zombies, also fails to reap all zombies in one pass.",34626,None,1,6,1.0
45934,90092,2022-04-11.14:59:52,python curses newterm implementation,41224,15623,1,6,8.0
45929,90087,2022-04-11.14:59:52,extend json.tool --json-lines to ignore empty rows,10428,None,1,6,6.0
45927,90085,2022-04-11.14:59:52,timeit accepts -c/--clock and -t/--time without any functionality,4,None,1,None,1.0
45926,90084,2022-04-11.14:59:52,singledispatchmethod doesn't handle named arguments,41220,None,1,5,2.0
45924,90082,2022-04-11.14:59:52,Incorrect traceback when future's exception is raised multiple times,34626,None,1,5,7.0
45923,90081,2022-04-11.14:59:52,Improve performance of sys.settracing based tools.,13034,13034,1,7,4.0
45922,90080,2022-04-11.14:59:52,"Make more methods, functions, built-ins ... clickable",40789,12260,1,6,5.0
45921,90079,2022-04-11.14:59:52,"codecs module doesn't support iso-8859-6-i, iso-8859-6-e, iso-8859-8-i or iso-8859-8-i",2507,None,1,5,3.0
45915,90073,2022-04-11.14:59:52,"Use fcntl(fd, F_GETFD) to check whether an fd is valid",3108,None,1,5,5.0
45914,90072,2022-04-11.14:59:52,Very first multiprocessing example not working on Windows 11,41208,12260,1,5,4.0
45910,90068,2022-04-11.14:59:52,mailbox should support options for calling email parser,15037,None,1,None,1.0
45909,90067,2022-04-11.14:59:52,sysconfig --generate-posix-vars creates wrong file when cross compiling,3108,None,1,5,2.0
45906,90064,2022-04-11.14:59:52,Python github installation issue,41195,None,1,2,2.0
45905,90063,2022-04-11.14:59:52,Provide a C API for introspectable frames for Cython and similar tools,13034,13034,1,6,1.0
45897,90055,2022-04-11.14:59:52,Frozen dataclasses with slots raise TypeError,24689,2799,1,5,4.0
45894,90052,2022-04-11.14:59:52,exception lost when loop.stop() in finally,12325,None,1,5,4.0
45888,90046,2022-04-11.14:59:52,Revisit: start_tls() difficult when using asyncio.start_server(),41172,3108,1,6,1.0
45887,90045,2022-04-11.14:59:52,[subinterpreters] Pull all interpreter-global objects into one place.,14000,14000,1,None,1.0
45886,90044,2022-04-11.14:59:52,Fix Program/_freeze_module for cross compiling Python,3108,3108,1,6,8.0
45882,90040,2022-04-11.14:59:52,mailbox fails to read message from mbox,41167,None,1,5,1.0
45881,90039,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,12260,1,None,7.0
45879,90037,2022-04-11.14:59:52,Access violation,41163,None,1,1,3.0
45874,90032,2022-04-11.14:59:52,urllib.parse.parse_qsl does not parse empty query string with strict parsing,40713,None,1,5,2.0
45870,90028,2022-04-11.14:59:52,There's no readline module on Windows Python (cmd.Cmd),29900,None,1,5,16.0
45869,90027,2022-04-11.14:59:52,Unicode and acii regular expressions do not agree on ascii space characters,32223,None,1,6,6.0
45860,90018,2022-04-11.14:59:52,Mutithread leads to Illegal instruction crashing CPython,31985,None,1,1,2.0
45858,90016,2022-04-11.14:59:52,Deprecate default converters in sqlite3,40520,None,1,5,2.0
45857,90015,2022-04-11.14:59:52,PEP 604 Union syntax does not support forward references,41151,None,1,5,6.0
45854,90012,2022-04-11.14:59:52,winreg: implement RegGetValue,41143,None,1,6,1.0
45847,90005,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,None,1,6,61.0
45844,90002,2022-04-11.14:59:52,Dead link 'consolelib' in faq/library,41128,12260,1,6,3.0
45832,89990,2022-04-11.14:59:52,Misleading membersip expression documentation,41091,12260,1,5,7.0
45830,89988,2022-04-11.14:59:52,Custom pickler memory leak,37506,None,1,3,1.0
45829,89987,2022-04-11.14:59:52,"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",13034,13034,1,7,7.0
45825,89983,2022-04-11.14:59:52,Heap Segmentation Fault,41086,None,1,1,3.0
45824,89982,2022-04-11.14:59:52,CSV module document does not include how to append files,41085,None,1,6,4.0
45821,89979,2022-04-11.14:59:52,Many method parameters in the datetime module are positional-only in the C implementation but positional-or-keyword in the Python implementation,39756,None,1,5,3.0
45819,89977,2022-04-11.14:59:52,Avoid releasing the GIL in nonblocking socket operations,40917,None,1,7,3.0
45818,89976,2022-04-11.14:59:52,socketserver.BaseRequestHandler inherited class,41081,None,1,5,1.0
45815,89973,2022-04-11.14:59:52,Document exceptions raised by fnmtach,40343,12260,1,None,1.0
45810,89968,2022-04-11.14:59:52,Prohibit invisible control characters in string literals and comments,9511,None,1,4,1.0
45809,89967,2022-04-11.14:59:52,Race condition in WeakKeyDictionary/WeakKeyDictionary,24983,None,1,5,2.0
45808,89966,2022-04-11.14:59:52,configure check for HAVE_CRYPT_R is wrong,3108,None,1,5,2.0
45805,89963,2022-04-11.14:59:52,CO_FUTURE_ANNOTATIONS flag is not documented or in inspect,21317,12260,1,None,6.0
45804,89962,2022-04-11.14:59:52,IDLE - faster shell writing,7276,155,1,6,3.0
45802,89960,2022-04-11.14:59:52,"MozillaCookieJar can't read cookies, should support cookies.sqlite",10525,None,1,None,1.0
45795,89953,2022-04-11.14:59:52,urllib http client vulnerable to DOS attack,41021,None,1,4,10.0
45794,89952,2022-04-11.14:59:52,Email policy option for disabling RFC2231 Mime parameter folding,41012,None,1,None,1.0
45791,89949,2022-04-11.14:59:52,__instancecheck__ being checked on type(cls) instead of cls,114,None,1,None,11.0
45789,89947,2022-04-11.14:59:52,Python execution broken after update via Windows Store,41018,None,1,None,19.0
45787,89945,2022-04-11.14:59:52,HOWTO for socket programming and select documentation contradict,39756,12260,1,5,1.0
45780,89938,2022-04-11.14:59:52,dict. keys view behaviour diverges from set(),252,None,1,5,3.0
45776,89934,2022-04-11.14:59:52,abc submodule not an attribute of collections on Python 3.10.0 on Windows,40995,None,1,5,7.0
45771,89929,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,None,1,5,1.0
45767,89928,2022-04-11.14:59:52,Fix types for dev_t processing in posix module,31030,None,1,5,5.0
45762,89923,2022-04-11.14:59:52,Missing `list` symbols in the object inventory,34682,12260,1,None,2.0
45761,89922,2022-04-11.14:59:52,recursive ProcessPoolExecutor invoke unable to return result,31441,None,1,5,1.0
45759,89920,2022-04-11.14:59:52,Improve error messages for non-matching `elif`/`else` statements,39990,None,1,5,2.0
45758,89919,2022-04-11.14:59:52,Crash on Py_DecRef'ing builtin object from previous run,32190,None,1,1,4.0
45757,89918,2022-04-11.14:59:52,compiler emits EXTENDED_ARG + NOP sequence in 3.10,40973,None,1,5,14.0
45756,89917,2022-04-11.14:59:52,mock raises exception when using a spec with an attribute that raises exception on access,40982,None,1,5,3.0
45753,89914,2022-04-11.14:59:52,Further speed up Python-to-Python calls.,13034,13034,1,7,3.0
45743,89906,2022-04-11.14:59:52,Cleanup and simplify setup.py,3108,None,1,6,10.0
45742,89905,2022-04-11.14:59:52,python -h can't  find -R option,39934,12260,1,None,9.0
45739,89902,2022-04-11.14:59:52,"The Python implementation of Decimal does not support the ""N"" format",15623,None,1,5,10.0
45737,89900,2022-04-11.14:59:52,assertLogs to optionally not disable existing handlers,40969,None,1,6,1.0
45735,89898,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,12260,1,5,7.0
45733,89896,2022-04-11.14:59:52,importlib.abc.Traversable.name does not match,3415,None,1,5,1.0
45728,89891,2022-04-11.14:59:52,SharedMemory documentation: System V vs Posix,40958,12260,1,6,2.0
45723,89886,2022-04-11.14:59:52,Improve and simplify configure.ac checks,3108,3108,1,6,18.0
45722,89885,2022-04-11.14:59:52,documentation missing information on objects in submodules,40951,12260,1,6,2.0
45719,89882,2022-04-11.14:59:52,SubProcess stdin.flush freezes when running python interpreter,40949,None,1,5,2.0
45713,89876,2022-04-11.14:59:52,gcc warning when compiling Modules/expat/xmltok_ns.c,40942,None,1,2,2.0
45708,89871,2022-04-11.14:59:52,PEP 515-style formatting with underscores does not seem to work for Decimal,40934,None,1,6,14.0
45706,89869,2022-04-11.14:59:52,Add IMAP4.login_plain to imaplib,40932,None,1,6,1.0
45704,89867,2022-04-11.14:59:52,string.Formatter.parse does not handle auto-numbered positional fields,40924,None,1,5,9.0
45696,89859,2022-04-11.14:59:52,"""Deep-freeze"": skip the marshal step by generating C code",5,5,1,None,3.0
45695,89858,2022-04-11.14:59:52,Out-of-tree builds are not tested.,14000,252,1,None,7.0
45694,89857,2022-04-11.14:59:52,Limit the number of chained exceptions included in formatted traceback,34626,None,1,6,1.0
45692,89855,2022-04-11.14:59:52,IDLE: define word/id chars in one place.,155,155,1,6,12.0
45691,89854,2022-04-11.14:59:52,"Partial moving of core objects to interpreter state is incorrect at best, unsafe at worse.",13034,None,1,5,5.0
45687,89850,2022-04-11.14:59:51,Infinite recursion in Pickler.persistent_id,40916,None,1,5,1.0
45686,89849,2022-04-11.14:59:51,ElementTree.Element.extend: bad error message when error occurs in generator,18936,None,1,5,1.0
45681,89844,2022-04-11.14:59:51,tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),40901,None,1,5,5.0
45677,89840,2022-04-11.14:59:51,[doc] improve sqlite3 docs,31937,12260,1,None,9.0
45676,89839,2022-04-11.14:59:51,Enum: improve generics support,12590,12590,1,6,None
45675,89838,2022-04-11.14:59:51,pkgutil.get_data() doesn't add subpackages to parent packages when importing,32557,None,1,5,4.0
45673,89836,2022-04-11.14:59:51,argparse error with option with optional value,40892,None,1,5,5.0
45672,89835,2022-04-11.14:59:51,Mutation tests results of typing.py,34008,None,1,5,6.0
45669,89832,2022-04-11.14:59:51,An 'ascii_alphanumerics' variable is missing in the 'strings' lib,40888,None,1,6,9.0
45667,89830,2022-04-11.14:59:51,Better error message on failing to create a venv due to failing ensurepip,23063,None,1,None,1.0
45665,89828,2022-04-11.14:59:51,"Problems caused by isinstance(list[int], type) returning True",15623,None,1,5,17.0
45661,89824,2022-04-11.14:59:51,[meta] Freeze commonly used stdlib modules.,14000,None,1,5,7.0
45660,89823,2022-04-11.14:59:51,Freeze the argparse module.,14000,None,1,5,1.0
45659,89822,2022-04-11.14:59:51,Add FrozenImporter.get_filename().,14000,None,1,5,2.0
45658,89821,2022-04-11.14:59:51,Implement FrozenImporter.get_source(),14000,None,1,5,2.0
45656,89819,2022-04-11.14:59:51,argparse bug: prefix_chars argument to add_argument_group doesn't really work,4331,None,1,5,3.0
45653,89816,2022-04-11.14:59:51,Freeze the encodings module.,14000,None,1,5,8.0
45652,89815,2022-04-11.14:59:51,co_filename does not match __file__ for frozen stdlib modules,14000,None,1,5,1.0
45651,89814,2022-04-11.14:59:51,"-X frozen_modules not defaulting to ""off"" on Windows when running in source tree?",14000,None,1,5,3.0
45649,89812,2022-04-11.14:59:51,Add tarinfo.Path,33323,None,1,6,6.0
45648,89811,2022-04-11.14:59:51,Better tp_version_tag overflow checks in specializer,35958,None,1,None,1.0
45647,89810,2022-04-11.14:59:51,"""expression"" is erroneous in the doc",40789,12260,1,None,1.0
45646,89809,2022-04-11.14:59:51,Star expression in comprehension wrongly indicates to use or_expression after the star,40789,12260,1,None,6.0
45639,89802,2022-04-11.14:59:51,Support webp and avif image formats in mimetypes,40869,None,1,6,1.0
45638,89801,2022-04-11.14:59:51,Does ccbench still require 2.6 compatibility?,15,None,1,None,4.0
45632,89795,2022-04-11.14:59:51,Strange readline save history behaviour in site.py,40864,None,1,5,1.0
45631,89794,2022-04-11.14:59:51,missing unittests for overlapping dest when using subparsers,14858,None,1,None,1.0
45630,89793,2022-04-11.14:59:51,Dump CodeObject API for debugging,40612,None,1,6,6.0
45626,89789,2022-04-11.14:59:51,Email part with content type message is multipart.,40859,None,1,5,1.0
45623,89786,2022-04-11.14:59:51,static build is broken,40858,None,1,5,4.0
45622,89785,2022-04-11.14:59:51,BlockingIOError: [Errno 11] Resource temporarily unavailable when performing SSL handshake on Solaris,40038,None,1,5,2.0
45617,89780,2022-04-11.14:59:51,sys.stdin does not iterate correctly on '\r' line separator,40845,None,1,5,7.0
45611,89774,2022-04-11.14:59:51,pprint - low width overrides depth folding,40814,None,1,5,1.0
45610,89773,2022-04-11.14:59:51,Cookies with longer paths are listed before cookies with shorter paths.,40819,None,1,5,2.0
45606,89769,2022-04-11.14:59:51,pathlib.Path.glob() does not list dangling symlink when pattern is the exact filename,40835,36824,1,5,4.0
45602,89765,2022-04-11.14:59:51,The grammar misses links that are present everywhere else,40789,12260,1,6,1.0
45599,89762,2022-04-11.14:59:51,"Please officially support %G, %V and %u directives in time library",40803,None,1,6,1.0
45598,89761,2022-04-11.14:59:51,setup.py grep_headers_for() is broken by design,3108,None,1,5,4.0
45597,89760,2022-04-11.14:59:51,os.path.realpath returns invalid path for junction pointing to letter-less volume,18244,None,1,None,2.0
45594,89757,2022-04-11.14:59:51,Feature Request: add EHOSTUNREACH subclass to ConnectionError,5533,None,1,6,2.0
45593,89756,2022-04-11.14:59:51,SpooledTemporaryFile.truncate returns None,24595,None,1,5,1.0
45592,89755,2022-04-11.14:59:51,NamespaceLoader does not implement create_module or exec_module,33323,None,1,None,2.0
45590,89753,2022-04-11.14:59:51,distutils: Upload failed (400): Invalid value for blake2_256_digest,4692,None,1,None,2.0
45589,89752,2022-04-11.14:59:51,webbrowser does not handle opens under Windows WSL properly,40798,None,1,6,6.0
45587,89750,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,40495,12260,1,6,1.0
45585,89748,2022-04-11.14:59:51,Gzipping subprocess output produces invalid .gz file,16137,None,1,5,2.0
45580,89743,2022-04-11.14:59:51,argparse.ArgumentParser.add_mutually_exclusive_group : metavar create parenthesis undefined behavior,35445,None,1,5,4.0
45576,89739,2022-04-11.14:59:51,Cannot import modules from Zip64 files,40784,None,1,5,1.0
45575,89738,2022-04-11.14:59:51,Use a more principled approach to freelists,13034,13034,1,7,1.0
45573,89736,2022-04-11.14:59:51,Use pkg-config autoconf macros to detect flags for Modules/Setup,3108,3108,1,6,14.0
45572,89735,2022-04-11.14:59:51,urllib.request:AttributeError: 'dict' object has no attribute 'get_all' in http_error_auth_reqed function,39530,None,1,5,3.0
45569,89732,2022-04-11.14:59:51,Drop support for 15-bit PyLong digits?,1118,None,1,None,11.0
45567,89730,2022-04-11.14:59:51,Support TLS Encrypted ClientHello (ECH),38102,3108,1,6,3.0
45565,89728,2022-04-11.14:59:51,More LOAD_ATTR specializations,35958,None,1,7,None
45564,89727,2022-04-11.14:59:51,"shutil.rmtree and os.walk are implemented using recursion, fail on deep hierarchies",20052,None,1,1,1.0
45563,89726,2022-04-11.14:59:51,inspect.getframeinfo() doesn't handle frames without lineno,4,None,1,None,11.0
45560,89723,2022-04-11.14:59:51,sys.last_* not set for SyntaxErrors with IDLE,4475,155,1,5,6.0
45559,89722,2022-04-11.14:59:51,pprint tests do not test pprint.pprint(),2799,None,1,5,3.0
45558,89721,2022-04-11.14:59:51,shutil.copytree: Give the option to disable copystat,40772,None,1,6,2.0
45551,89714,2022-04-11.14:59:51,EmailMessage utf-8 folding error,40763,None,1,5,2.0
45550,89713,2022-04-11.14:59:51,Increase the information content and robustness of tp_version_tag.,13034,13034,1,7,1.0
45549,89712,2022-04-11.14:59:51,Seek in file object didn't treat all paths of exceptions,40760,None,1,5,2.0
45547,89710,2022-04-11.14:59:51,Modernize the importlib loaders,33323,None,1,None,2.0
45546,89709,2022-04-11.14:59:51,Unable to pickle enum with nested frozen dataclass?,27592,None,1,5,6.0
45545,89708,2022-04-11.14:59:51,chdir __exit__ is not safe,37708,None,1,5,14.0
45542,89705,2022-04-11.14:59:51,Using multiple comparison operators can cause performance issues,40756,None,1,7,7.0
45540,89703,2022-04-11.14:59:51,module.__package__ and module.__spec__.parent have different semantics,19,None,1,None,9.0
45539,89702,2022-04-11.14:59:51,Negative lookaround assertions sometimes leak capture groups,40750,None,1,5,2.0
45534,89697,2022-04-11.14:59:51,Failing test_exceptions and test_threading,40748,None,1,5,9.0
45533,89696,2022-04-11.14:59:51,loop.sock_connect doesn't resolve the address parameter on Windows,40747,None,1,5,2.0
45531,89694,2022-04-11.14:59:51,"field ""mro"" behaves strangely in dataclass",40740,2799,1,5,9.0
45528,89691,2022-04-11.14:59:51,mmap: constants not listed in the documentation,18936,12260,1,6,3.0
45524,89687,2022-04-11.14:59:51,Cross-module dataclass inheritance breaks get_type_hints,40734,2799,1,5,13.0
45522,89685,2022-04-11.14:59:51,Allow to build Python without freelists,3108,3108,1,6,6.0
45520,89683,2022-04-11.14:59:51,Frozen dataclass deep copy doesn't work with __slots__,33284,None,1,5,5.0
45519,89682,2022-04-11.14:59:51,Minor docstring improvement in __contains__,17780,12260,1,6,1.0
