id,github,activity,title,creator,status
41093,85265,2022-04-11.14:59:32,TCPServer's server_forever() shutdown immediately when calling shutdown(),35041,1
41092,85264,2022-04-11.14:59:32,Report actual size from 'os.path.getsize',35048,1
41091,85263,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
41088,85260,2022-04-11.14:59:32,Extend the AST Validator to validate all identifiers,30064,1
41081,85253,2022-04-11.14:59:32,Exclude __pycache__ directories from backups using CACHEDIR.TAG,18304,1
41065,85237,2022-04-11.14:59:32,Use zip-strict in zoneinfo,11519,1
41051,85223,2022-04-11.14:59:32,Flush file after warning is written,17303,1
41046,85218,2022-04-11.14:59:32,unittest: make skipTest a classmethod,33437,1
41026,85198,2022-04-11.14:59:32,mailbox does not support new Path object,35000,1
41011,85183,2022-04-11.14:59:32,[venv] record which executable and command were used to create a virtual environment,37,1
41005,85177,2022-04-11.14:59:32,Permission denied: 'xdg-settings' when executing 'jupyter notebook' from command line,34987,1
40998,85170,2022-04-11.14:59:32,Compiler warnings in ubsan builds,3108,1
40995,85167,2022-04-11.14:59:32,reprlib.Repr.__init__ should accept arguments,28506,1
40990,85162,2022-04-11.14:59:32,Make http.server support SSL,28506,1
40988,85160,2022-04-11.14:59:32,singledispatchmethod significantly slower than singledispatch,34965,1
40968,85140,2022-04-11.14:59:32,urllib does not send http/1.1 ALPN extension,34944,1
40944,85116,2022-04-11.14:59:32,email.message.EmailMessage address parser fails to handle 'example@',34926,1
40937,85109,2022-04-11.14:59:32,Remove deprecated functions marked for removal in 3.10,28506,1
40936,85108,2022-04-11.14:59:32,Remove deprecated functions from gettext,28506,1
40926,85098,2022-04-11.14:59:32,command line interface of symtable module is broken,30064,1
40899,85076,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40896,85073,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,30932,1
40894,85071,2022-04-11.14:59:32,asyncio.gather() cancelled() always False,34756,1
40893,85070,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40882,85059,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,1
40872,85049,2022-04-11.14:59:32,multiprocess.Lock is missing the locked() method,28506,1
40869,85046,2022-04-11.14:59:32,errno missing descriptions,20697,1
40864,85041,2022-04-11.14:59:32,spec_set/autospec/spec seems to not be reading attributes defined in class body,34868,1
40859,85036,2022-04-11.14:59:32,Update Windows build to use xz-5.2.5,19314,1
40851,85028,2022-04-11.14:59:31,subprocess.Popen: impossible to show console window when shell=True,34854,1
40846,85023,2022-04-11.14:59:31,Misleading line in documentation,34444,1
40838,85015,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,12264,1
40835,85012,2022-04-11.14:59:31,Incorrect handling for msgctxt in msgfmt.py,34841,1
40818,84995,2022-04-11.14:59:31,Run sys.__interactivehook__ for asyncio REPLs,28506,1
40801,84978,2022-04-11.14:59:31,Expose PyFloat_AsDouble at Python level: operator.as_float?,1118,1
40799,84976,2022-04-11.14:59:31,"Create Lib/_pydatetime.py file to optimize ""import datetime"" when _datetime is available",2377,1
40766,84943,2022-04-11.14:59:31,Add support for SQLITE_DIRECTONLY and SQLITE_INNOCUOUS for user-defined functions,31937,1
40723,84900,2022-04-11.14:59:31,IDLE: make autocomplete test run without __main__.__file__,155,1
40703,84880,2022-04-11.14:59:31,"PyType_FromSpec*() overwrites the type's ""__module__""",2153,1
40700,84877,2022-04-11.14:59:31,Make WSGIRequestHandler easier to be customized by the user,28683,1
40690,84867,2022-04-11.14:59:31,"unittest: if FunctionTestCase is imported, the loader loads ""tests"" from it",34698,1
40676,84853,2022-04-11.14:59:31,Use Argument Clinic for csv,33583,1
40674,84851,2022-04-11.14:59:31,Deprecate urllib.request.urlretrieve() and cleanup(),28506,1
40648,84828,2022-04-11.14:59:31,Test file mode on Windows,34604,1
40638,84818,2022-04-11.14:59:31,input() with malformed input stream triggers assertion failure,30765,1
40606,84786,2022-04-11.14:59:30,Copy property return annotations to __annotations__,31096,1
40601,84781,2022-04-11.14:59:30,[C API] Hide static types from the limited C API,2377,1
40576,84756,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",34590,1
40572,84752,2022-04-11.14:59:30,[subinterpreters] Support basic asynchronous cross-interpreter operations.,14000,1
40569,84749,2022-04-11.14:59:30,Add optional weights to random.sample(),114,1
40544,84724,2022-04-11.14:59:30,Formatter exception when using logging.config.fileConfig,34568,1
40533,84713,2022-04-11.14:59:30,[subinterpreters] Don't share Python objects between interpreters,2377,1
40529,84709,2022-04-11.14:59:30,Auto Completions with case insensitive,34560,1
40525,84705,2022-04-11.14:59:30,zipapps execute symlinks as if they are code,22995,1
40522,84702,2022-04-11.14:59:30,[subinterpreters] Get the current Python interpreter state from Thread Local Storage (autoTSSkey),2377,1
40521,84701,2022-04-11.14:59:30,[subinterpreters] Make free lists and unicode caches per-interpreter,2377,1
40519,84699,2022-04-11.14:59:30,Preserve AttributeError exception context in __getattr__,27814,1
40516,84696,2022-04-11.14:59:30,GCC 9 compiler warnings on MacOS Catalina,28506,1
40512,84692,2022-04-11.14:59:30,[subinterpreters] Meta issue: per-interpreter GIL,2377,1
40509,84689,2022-04-11.14:59:30,"In argparse, allow REMAINDER(...) arguments in a mutually exclusive group",34545,1
40507,84687,2022-04-11.14:59:30,FileNotFound error raised by os.exec* doesn't contain filename,34294,1
40506,84686,2022-04-11.14:59:30,add support for os.Pathlike filenames in zipfile.ZipFile.writestr,34396,1
40501,84681,2022-04-11.14:59:30,Deprecate and remove ctypes usage in uuid,16632,1
40481,84661,2022-04-11.14:59:30,Add include and exclude filters to zipapp cli,34529,1
40479,84659,2022-04-11.14:59:30,Port _hashlib to OpenSSL 3.0.0,3108,1
40464,84644,2022-04-11.14:59:30,functools.singledispatch doesn't verify annotation is on FIRST parameter,25942,1
40452,84632,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40447,84627,2022-04-11.14:59:30,compile_file's stripdir does not accept pathlib.Path,33583,1
40440,84620,2022-04-11.14:59:30,allow array.array construction from memoryview w/o copy,34336,1
40434,84614,2022-04-11.14:59:30,Update of reasoning why there is no case statement,31682,1
40409,84589,2022-04-11.14:59:30,urllib.parse.urlsplit parses schemes that do not begin with letters,34458,1
40402,84582,2022-04-11.14:59:29,Race condition in multiprocessing/connection.py: broken handle,34450,1
40390,84570,2022-04-11.14:59:29,[subinterpreters] Implement _xxsubinterpreters.channel_send_wait(),32771,1
40383,84563,2022-04-11.14:59:29,weakref class name are hardcoded in reprs,34419,1
40376,84556,2022-04-11.14:59:29,documentation for os.getgrouplist potentially misleading,34424,1
40372,84552,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,21033,1
40366,84546,2022-04-11.14:59:29,Remove support for obsolete flags in compile function,30064,1
40358,84538,2022-04-11.14:59:29,pathlib's relative_to should behave like os.path.relpath,34396,1
40352,84532,2022-04-11.14:59:29,SocketHandler silently drops log messages on re-connect,34305,1
40350,84530,2022-04-11.14:59:29,modulefinder chokes on numpy - dereferencing None in spec.loader,34386,1
40344,84524,2022-04-11.14:59:29,"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",34384,1
40328,84508,2022-04-11.14:59:29,Add tools for generating mappings_XX.h,25975,1
40312,84492,2022-04-11.14:59:29,Weakref callbacks running before finalizers in GC collection,28414,1
40309,84489,2022-04-11.14:59:29,“unmatched paren” for space before parenthesis in Py_BuildValue,23956,1
40307,84487,2022-04-11.14:59:29,multiprocessing.BaseManager does not retain Client type.,23550,1
40305,84485,2022-04-11.14:59:29,Fix server_close() method for ThreadingHTTPServer and TCPServer class,34343,1
40301,84481,2022-04-11.14:59:29,"zipfile module: new feature (two lines of code), useful for test, security and forensics",34345,1
40283,84464,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40280,84461,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,1
40262,84443,2022-04-11.14:59:29,SSL recv_into requires the object to implement __len__ unlike socket one,22446,1
40255,84436,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,1
40254,84435,2022-04-11.14:59:29,pyspecific directives are not translatable,19001,1
40243,84424,2022-04-11.14:59:29,Unicode 3.2 numeric uses decimal_changed instead of numeric_changed,32323,1
40236,84417,2022-04-11.14:59:29,datetime.datetime.strptime get day error,34271,1
40234,84415,2022-04-11.14:59:29,[subinterpreters] Disallow daemon threads in subinterpreters optionally,14000,1
40229,84410,2022-04-11.14:59:29,tty unblocking setraw and save-restore features,34265,1
40225,84406,2022-04-11.14:59:29,recursive call within generator expression is O(depth),34176,1
40223,84404,2022-04-11.14:59:29,Add -fwrapv for new icc versions,11089,1
40212,84393,2022-04-11.14:59:29,Re-enable posix_fallocate and posix_fadvise on AIX,30064,1
40207,84388,2022-04-11.14:59:29,Expose NCURSES_EXT_FUNCS under curses,30064,1
40183,84364,2022-04-11.14:59:29,AC_COMPILE_IFELSE doesn't work in all cases,34213,1
40172,84353,2022-04-11.14:59:29,ZipInfo corrupts file names in some old zip archives,34172,1
40169,84350,2022-04-11.14:59:29,`dis.findlabels()` should accept a code object,20400,1
40151,84332,2022-04-11.14:59:28,_overlapped room for improvement,22661,1
40145,84326,2022-04-11.14:59:28,Pyshellext room for binary size improvement,22661,1
40127,84308,2022-04-11.14:59:28,Documentation of SSL library,29001,1
40126,84307,2022-04-11.14:59:28,Incorrect error handling in unittest.mock,34187,1
40124,84305,2022-04-11.14:59:28,Clearer assertion error,30419,1
40120,84301,2022-04-11.14:59:28,Undefined C behavior going beyond end of struct via a [1] arrays.,252,1
40103,84284,2022-04-11.14:59:28,ZipFile.extractall is not multiprocess safe with regard to directory creation.,34170,1
40102,84283,2022-04-11.14:59:28,Improve XLC support for function attributes,30064,1
40101,84282,2022-04-11.14:59:28,lib2to3 fails on default convert functionality,30064,1
40090,84271,2022-04-11.14:59:28,The referenced RFC for the json module should be corrected to rfc8259,31682,1
40077,84258,2022-04-11.14:59:28,Convert static types to heap types: use PyType_FromSpec(),25975,1
40075,84256,2022-04-11.14:59:28,_tkinter PythonCmd fails to acquire GIL,34145,1
40068,84249,2022-04-11.14:59:28,test_threading: ThreadJoinOnShutdown.test_reinit_tls_after_fork() crash with Python 3.8 on AIX,2377,1
40059,84240,2022-04-11.14:59:28,Provide a toml module in the standard library,13113,1
40057,84238,2022-04-11.14:59:28,Missing mention of some class attributes in socketserver documentation,34137,1
40051,84232,2022-04-11.14:59:28,Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),33384,1
40034,84215,2022-04-11.14:59:28,cgi.parse() does not work with multipart POST requests.,34108,1
40002,84183,2022-04-11.14:59:28,Cookie load error inconsistency,22467,1
40001,84182,2022-04-11.14:59:28,ignore errors in SimpleCookie,31871,1
39990,84171,2022-04-11.14:59:28,help should evaluate forward reference,25820,1
39989,84170,2022-04-11.14:59:28,Output closing parenthesis in ast.dump() on separate line,15623,1
39986,84167,2022-04-11.14:59:28,test_os / test_listdir failed as root-directory changed during test,34057,1
39981,84162,2022-04-11.14:59:28,Default values for AST Nodes,30064,1
39971,84152,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39967,84148,2022-04-11.14:59:28,"bdb calls linecache.checkcache, resulting in source being different from code",2770,1
39949,84130,2022-04-11.14:59:28,truncating match in regular expression match objects repr,14317,1
39948,84129,2022-04-11.14:59:28,Python 3.8 unconditionally uses functions not available on OS X 10.4 and 10.5,31298,1
39947,84128,2022-04-11.14:59:28,[C API] Make the PyThreadState structure opaque (move it to the internal C API),2377,1
39943,84124,2022-04-11.14:59:28,Meta: Clean up various issues in C internals,33299,1
39912,84093,2022-04-11.14:59:27,warnings.py should not raise AssertionError when validating arguments,28506,1
39902,84083,2022-04-11.14:59:27,dis.Bytecode objects should be comparable,30064,1
39860,84041,2022-04-11.14:59:27,configparser - no support for cascading defaults (as defined by MySQL),33979,1
39851,84032,2022-04-11.14:59:27,tarfile: Exception ignored in (... stdout ...) BrokenPipeError,2377,1
39816,83997,2022-04-11.14:59:27,"More descriptive error message than ""too many values to unpack""",28906,1
39799,83980,2022-04-11.14:59:27,Never return base's fragment from urljoin (urllib.parse),30719,1
39798,83979,2022-04-11.14:59:27,Update and Improve README.AIX,30064,1
39794,83975,2022-04-11.14:59:27,Add --without-decimal-contextvar option to use just threads in decimal,11089,1
39783,83964,2022-04-11.14:59:27,Optimize construction of Path from other Paths by just returning the same object?,16370,1
39765,83946,2022-04-11.14:59:27,asyncio loop.add_signal_handler() may not behave as expected,33898,1
39763,83944,2022-04-11.14:59:27,distutils.spawn should use subprocess (hang in parallel builds on QNX),33906,1
39759,83940,2022-04-11.14:59:27,os.getenv documentation is misleading,28506,1
39757,83938,2022-04-11.14:59:27,EmailMessage bad encoding for international domain,25068,1
39744,83925,2022-04-11.14:59:27,asyncio.subprocess's communicate(None) does not close stdin,18186,1
39732,83913,2022-04-11.14:59:27,plistlib should export UIDs in XML like Apple does,24708,1
39725,83906,2022-04-11.14:59:27,unrelated  `from None` exceptions hide prior exception information,12590,1
39716,83897,2022-04-11.14:59:27,"argparse.ArgumentParser does not raise on duplicated subparsers, even though it does on duplicated flags",16370,1
39712,83893,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
39700,83881,2022-04-11.14:59:26,asyncio.selector_events._SelectorTransport: Add logging when sock.getpeername() fails,33842,1
39697,83878,2022-04-11.14:59:26,Failed to build with --with-cxx-main=g++-9.2.0,31355,1
39688,83869,2022-04-11.14:59:26,tarfile: GNU sparse 1.0 pax tar header offset not properly computed,33834,1
39673,83854,2022-04-11.14:59:26,Map errno==ETIME to TimeoutError,20697,1
39672,83853,2022-04-11.14:59:26,Segmentation fault on shutdown with shelve & c pickle,33818,1
39671,83852,2022-04-11.14:59:26,Mention in docs that asyncio.FIRST_COMPLETED does not guarantee the completion of no more than one task,16863,1
39666,83847,2022-04-11.14:59:26,IDLE: Factor out similar code in editor and hyperparser,25861,1
39664,83845,2022-04-11.14:59:26,Improve test coverage for operator module,28746,1
39632,83813,2022-04-11.14:59:26,variadic function call broken on armhf when passing a float argument,33776,1
39616,83797,2022-04-11.14:59:26,SSLContext.check_hostname description is inaccurate wrt match_hostname,2449,1
39610,83791,2022-04-11.14:59:26,memoryview.__len__ should raise an exception for 0d buffers,31096,1
39601,83782,2022-04-11.14:59:26,brace escapes are not working in formatted string literal format specifications,21714,1
39584,83765,2022-04-11.14:59:26,multiprocessing.shared_memory: MacOS crashes by running attached Python code,32034,1
39574,83755,2022-04-11.14:59:26,str.__doc__ is misleading,33704,1
39560,83741,2022-04-11.14:59:26,PyUnicode_FromKindAndData kind transformation is not documented,33695,1
39551,83732,2022-04-11.14:59:26,mock patch should match behavior of import from when module isn't present in sys.modules,9581,1
39533,83714,2022-04-11.14:59:26,Use `statx(2)` system call on Linux for extended `os.stat` information,33675,1
39511,83692,2022-04-11.14:59:26,"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",2377,1
39502,83683,2022-04-11.14:59:26,test_zipfile fails on AIX due to time.localtime,33640,1
39469,83650,2022-04-11.14:59:25,Support for relative home path in pyvenv.cfg,18914,1
39468,83649,2022-04-11.14:59:25,Improved the site module's permission handling while writing .python_history,33311,1
39467,83648,2022-04-11.14:59:25,Allow to deprecate CLI arguments in argparse,28803,1
39430,83611,2022-04-11.14:59:25,"tarfile.open(mode=""r"") race condition when importing lzma",33577,1
39400,83581,2022-04-11.14:59:25,pydoc: Use of MANPAGER variable is incorrect,33552,1
39372,83553,2022-04-11.14:59:25,The header files in Include/ have many declarations with no definition,26865,1
39343,83524,2022-04-11.14:59:25,Travis CI: documentation job fails in library/nntplib.rst with random network issue on news.gmane.io,2377,1
39334,83515,2022-04-11.14:59:25,python specific index directives in our doc has been deprecated 10 years ago,23063,1
39324,83505,2022-04-11.14:59:25,Add mimetype for extension .md (markdown),33500,1
39323,83504,2022-04-11.14:59:25,Add test for imghdr cli,28746,1
39318,83499,2022-04-11.14:59:25,NamedTemporaryFile could cause double-close on an fd if _TemporaryFileWrapper throws,2718,1
39278,83459,2022-04-11.14:59:25,add docstrings to functions in pdb module,29946,1
39277,83458,2022-04-11.14:59:25,_PyTime_FromDouble() fails to detect an integer overflow when converting a C double to a C int64_t,17227,1
39267,83448,2022-04-11.14:59:25,Fix dict's __missing__ documentation,22467,1
39264,83445,2022-04-11.14:59:25,Fix UserDict.get to account for __missing__,22467,1
39229,83410,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,31909,1
39224,83405,2022-04-11.14:59:24,HTTPConnection.timeout None support,33420,1
39221,83402,2022-04-11.14:59:24,Cross compiled python installed wrong version of lib2to3/Grammar pickle,33418,1
39214,83395,2022-04-11.14:59:24,Add curses.window.in_wch,22995,1
39206,83387,2022-04-11.14:59:24,Modulefinder does not consider source file encoding,33404,1
39205,83386,2022-04-11.14:59:24,multiprocessing: Hang when interpreter exits after ProcessPoolExecutor.shutdown(wait=False),486,1
39199,83380,2022-04-11.14:59:24,Improve the AST documentation,26865,1
39190,83371,2022-04-11.14:59:24,_result_handler dies on raised exceptions [multiprocessing],33371,1
39187,83368,2022-04-11.14:59:24,urllib.robotparser does not respect the longest match for the rule,33358,1
39184,83365,2022-04-11.14:59:24,Many command execution functions are not raising auditing events,33366,1
39170,83351,2022-04-11.14:59:24,Sqlite3 row_factory for attribute access: NamedRow,33332,1
39159,83340,2022-04-11.14:59:24,Ideas for making ast.literal_eval() usable,114,1
39157,83338,2022-04-11.14:59:24,test_pidfd_send_signal can fail on some systems with PermissionError: [Errno 1] Operation not permitted,26865,1
39148,83329,2022-04-11.14:59:24,DatagramProtocol + IPv6 does not work with ProactorEventLoop,10974,1
39131,83312,2022-04-11.14:59:24,signing needs two serialisation passes,33229,1
39129,83310,2022-04-11.14:59:24,Incorrect import of TimeoutError while creating happy eyeballs connection,28746,1
39121,83302,2022-04-11.14:59:24,gzip header write OS field,33287,1
39102,83283,2022-04-11.14:59:24,Increase Enum performance,33263,1
39100,83281,2022-04-11.14:59:24,email.policy.SMTP throws AttributeError on invalid header,26491,1
39064,83245,2022-04-11.14:59:24,ValueError in zipfile.ZipFile,33179,1
39047,83228,2022-04-11.14:59:24,TestTemporaryDirectory.test_flags fails on FreeBSD/ZFS,33205,1
39040,83221,2022-04-11.14:59:24,Wrong attachement filename when mail mime header was too long,33202,1
39010,83191,2022-04-11.14:59:24,ProactorEventLoop raises unhandled ConnectionResetError,33174,1
38981,83162,2022-04-11.14:59:24,better name for re.error Exception class.,21776,1
38975,83156,2022-04-11.14:59:24,Add direct anchors to regex syntax documentation,16666,1
38960,83141,2022-04-11.14:59:23,DTrace FreeBSD build fix,27678,1
38952,83133,2022-04-11.14:59:23,asyncio cannot handle Python3 IPv4Address,33112,1
38941,83122,2022-04-11.14:59:23,xml.etree.ElementTree.Element inconsistent warning for bool,28757,1
38938,83119,2022-04-11.14:59:23,Possible performance improvement for heapq.merge(),31377,1
38937,83118,2022-04-11.14:59:23,NameError in list comprehension within .pth file,30262,1
38893,83074,2022-04-11.14:59:23,broken container/selinux integration,33034,1
38886,83067,2022-04-11.14:59:23,permissions too restrictive in zipfile.writestr,32995,1
38865,83046,2022-04-11.14:59:23,[subinterpreters] Can Py_Finalize() be called if the current interpreter is not the main interpreter?,2377,1
38854,83035,2022-04-11.14:59:23,Decorator with paren tokens in arguments breaks inspect.getsource,31031,1
38848,83029,2022-04-11.14:59:23,compileall fails when the platform lacks a functional  sem_open(),12652,1
38845,83026,2022-04-11.14:59:23,test_shared_memory_SharedMemoryServer_ignores_sigint and others fail on Guix,33000,1
38823,83004,2022-04-11.14:59:23,Improve stdlib module initialization error handling.,29410,1
38806,82987,2022-04-11.14:59:23,"""pdb.Pdb(skip=…).set_trace()"" should always stop on calling frame",2770,1
38780,82961,2022-04-11.14:59:23,SysLogHandler crash atexit,1290,1
38748,82929,2022-04-11.14:59:23,32 bit ctypes stdcall callback fails to restore stack pointer,23235,1
38743,82924,2022-04-11.14:59:23,configure: on macOS (darwin) add CoreFoundation to flags before checking for gettext,32173,1
38735,82916,2022-04-11.14:59:22,"PYTHONPYCACHEPREFIX fails when importing a module from the root (""/"")",3911,1
38728,82909,2022-04-11.14:59:22,Update PC/pyconfig.h to support disabling auto linking,32879,1
38721,82902,2022-04-11.14:59:22,modulefinder should use import hooks properly,31329,1
38715,82896,2022-04-11.14:59:22,Regression in compileall ddir parameter when recursing,32865,1
38706,82887,2022-04-11.14:59:22,What should the error message in the exception raised by assertTrue and assertFalse be?,32850,1
38704,82885,2022-04-11.14:59:22,Prevent installation on unsupported Windows versions,16036,1
38695,82876,2022-04-11.14:59:22,IDLE should restart instead of hanging when subprocess exits,155,1
38693,82874,2022-04-11.14:59:22,Use f-strings instead of str.format within importlib,252,1
38687,82868,2022-04-11.14:59:22,Expose 'adler32_combine' function from zlib,32849,1
38668,82849,2022-04-11.14:59:22,Update os.path documentation regarding recommended types,22845,1
38647,82828,2022-04-11.14:59:22,Why only the MacOSXOSAScript in webbrowser does not have the name property?,32803,1
38605,82786,2022-04-11.14:59:22,[typing] PEP 563: Postponed evaluation of annotations: enable it by default in Python 3.11,2377,1
38603,82784,2022-04-11.14:59:22,inspect.getdoc could examine the __class__ cell for dynamically generated subclasses,16370,1
38572,82753,2022-04-11.14:59:22,Misleading AttributeError accessing fileno attribute in tarfile,28746,1
38567,82748,2022-04-11.14:59:22,urllib.parse.unquote_plus raises incorrect error message when string parameter is bytes,27647,1
38554,82735,2022-04-11.14:59:22,A fatal error in test_descr,26650,1
38523,82704,2022-04-11.14:59:21,ignore_dangling_symlinks in shutil.copytree does not apply recursively,32710,1
38520,82701,2022-04-11.14:59:21,There is no proper way to know if a process is the main one,27841,1
38510,82691,2022-04-11.14:59:21,build python with --enable-shared with static linked python against libpython*.a,32702,1
38482,82663,2022-04-11.14:59:21,BUG in codecs.BufferedIncrementalDecoder,18072,1
38480,82661,2022-04-11.14:59:21,resource.setrlimit() should raise PermissionError,3080,1
38472,82653,2022-04-11.14:59:21,setup.py: GCC detection is broken when cross-compiling with a German locale,32659,1
38471,82652,2022-04-11.14:59:21,"_ProactorDatagramTransport: If close() is called when write buffer is not empty, the remaining data is not sent and connection_lost is not called",30928,1
38435,82616,2022-04-11.14:59:21,Start the deprecation cycle for subprocess preexec_fn,252,1
38430,82611,2022-04-11.14:59:21,Memory leak in ThreadPoolExecutor + run_in_executor,32621,1
38384,82565,2022-04-11.14:59:21,An assertion failure in test_pickle,26650,1
38364,82545,2022-04-11.14:59:21,inspect.iscoroutinefunction / isgeneratorfunction / isasyncgenfunction can't handle  partialmethod objects,348,1
38337,82518,2022-04-11.14:59:21,inspect: getmembers calls properties,32530,1
38335,82516,2022-04-11.14:59:21,simplify overlaps function in ipaddress.py,25855,1
38323,82504,2022-04-11.14:59:21,asyncio: MultiLoopWatcher has a race condition (test_asyncio: test_close_kill_running() hangs on AMD64 RHEL7 Refleaks 3.x),2377,1
38318,82499,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
38314,82495,2022-04-11.14:59:20,Implement unix read_pipe.is_reading() method,10303,1
38288,82469,2022-04-11.14:59:20,shutil.make_archive() should allow setting zipfile.ZipFile() 'strict_timestamps',18303,1
38286,82467,2022-04-11.14:59:20,tarfile forgets set sgid when targetpath has it,32337,1
38275,82456,2022-04-11.14:59:20,test_ssl: skip tests for disabled TLS/SSL versions,3108,1
38267,82448,2022-04-11.14:59:20,Add thread timeout for loop.shutdown_default_executor,31554,1
38238,82419,2022-04-11.14:59:20,site.py reporting user site info even if ENABLE_USER_SITE=False,32441,1
38227,82408,2022-04-11.14:59:20,Setting a signal handler gets multiprocessing.Pool stuck,9235,1
38225,82406,2022-04-11.14:59:20,iscoroutinefunction broken with cython - allow tagging of functions as async?,32432,1
38221,82402,2022-04-11.14:59:20,Enhancement to pydoc for Python 3.6 to allow full backgrounding as a server,32423,1
38193,82374,2022-04-11.14:59:20,"http.client should be ""runnable"" like http.server",32409,1
38161,82342,2022-04-11.14:59:20,AsyncMock add `.awaited` like `.called`,24191,1
38157,82338,2022-04-11.14:59:20,Add a recipe in unittest.mock examples about mock_open per file,28746,1
38144,82325,2022-04-11.14:59:20,Add the root_dir and dir_fd parameters in glob.glob(),15623,1
38132,82313,2022-04-11.14:59:20,Simplify hashlib implementation,3108,1
38131,82312,2022-04-11.14:59:20,compile(mode='eval') uninformative error message,23132,1
38119,82300,2022-04-11.14:59:20,resource tracker destroys shared memory segments when other processes should still have valid access,20485,1
38091,82272,2022-04-11.14:59:20,Import deadlock detection causes deadlock,16076,1
38085,82266,2022-04-11.14:59:20,Interrupting class creation in __init_subclass__ may lead to incorrect isinstance() and issubclass() results,27828,1
38079,82260,2022-04-11.14:59:20,_PyObject_VAR_SIZE should avoid arithmetic overflow,23513,1
38056,82237,2022-04-11.14:59:19,Overhaul Error Handlers section in codecs documentation,19314,1
38043,82224,2022-04-11.14:59:19,small cleanups in Unicode normalization code,23513,1
38031,82212,2022-04-11.14:59:19,FileIO.__init__ aborts when opener returns bad fd,30765,1
38002,82183,2022-04-11.14:59:19,'ModifiedInterpreter' object has no attribute 'interp',114,1
37985,82166,2022-04-11.14:59:19,WFERR_UNMARSHALLABLE breaks recursion limit,21467,1
37971,82152,2022-04-11.14:59:19,Wrong trace with multiple decorators (linenumber wrong in frame),32223,1
37970,82151,2022-04-11.14:59:19,urllib.parse docstrings incomplete,15467,1
37969,82150,2022-04-11.14:59:19,Correct urllib.parse functions dropping the delimiters of empty URI components,27679,1
37957,82138,2022-04-11.14:59:19,Allow regrtest to receive a file with test (and subtests) to ignore,26865,1
37952,82133,2022-04-11.14:59:19,Add support for export_keying_material to SSL library,32208,1
37938,82119,2022-04-11.14:59:19,refactor PyLong_As*() functions,26421,1
37935,82116,2022-04-11.14:59:19,Improve performance of pathlib.scandir(),32163,1
37921,82102,2022-04-11.14:59:19,Improve zipfile: add support for symlinks,32177,1
37910,82091,2022-04-11.14:59:19,"argparse wrapping fails with metavar="""" (no metavar)",32168,1
37907,82088,2022-04-11.14:59:19,speed-up PyLong_As*() for large longs,26421,1
37901,82082,2022-04-11.14:59:19,21 tests fail when run on an IPv6-only host,252,1
37892,82073,2022-04-11.14:59:19,IDLE Shell: isolate user code input,155,1
37864,82045,2022-04-11.14:59:19,"Correct and deduplicate docs on ""printable"" characters",23513,1
37860,82041,2022-04-11.14:59:19,Add deploy preview for docs,30249,1
37858,82039,2022-04-11.14:59:19,CookieLib: MozillaCookieJar.py uses case-sensitive regex to validate cookies file,32124,1
37857,82038,2022-04-11.14:59:19,Setting logger.level directly has no effect due to caching in 3.7+,27171,1
37842,82023,2022-04-11.14:59:19,Initialize Py_buffer variables more efficiently,26421,1
37837,82018,2022-04-11.14:59:19,add internal _PyLong_FromUnsignedChar() function,26421,1
37836,82017,2022-04-11.14:59:19,Support .as_integer_ratio() in fractions.Fraction,16197,1
37824,82005,2022-04-11.14:59:19,IDLE: Handle Shell input SyntaxWarning & DeprecationWarning,15623,1
37821,82002,2022-04-11.14:59:19,IDLE shell uses wrong namespace for completions,2557,1
37812,81993,2022-04-11.14:59:18,Make implicit returns explicit in longobject.c (in CHECK_SMALL_INT),23513,1
37808,81989,2022-04-11.14:59:18,Deprecate unbound super methods,9511,1
37797,81978,2022-04-11.14:59:18,Add name attribute to NameError,9784,1
37774,81955,2022-04-11.14:59:18,Micro-optimize vectorcall using PY_LIKELY,16197,1
37769,81950,2022-04-11.14:59:18,Windows Store installer should warn user about MAX_PATH,32050,1
37768,81949,2022-04-11.14:59:18,IDLE: Show help(object) output in a text viewer,2557,1
